indicator,source,latest,"US average",time_period
"Adults who went without care because of cost",Source,13.4%,11.2%,2022
"Adults with a usual source of care",Source,78.9%,82%,2022
"Adults with any mental illness reporting unmet need",Source,29%,28%,2019-20
"Adults with any mental illness who did not receive treatment",Source,58%,55%,2019-20
"Adults without a dental visit",Source,38.8%,36.1%,2022
"Children who received needed mental health care",Source,72%,80.6%,2021-22
"Children with a medical and dental preventive care visit in the past year",Source,60.5%,64.4%,2021-22
"Children with a medical home",Source,38.8%,44.9%,2021-22
"Youth with depression who did not receive mental health services",Source,62%,60%,2019-20
"Children who are overweight or obese",Source,29.1%,32.7%,2021-22
"Children who received needed mental health care",Source,72%,80.6%,2021-22
"Children with a medical and dental preventive care visit in the past year",Source,60.5%,64.4%,2021-22
"Children with a medical home",Source,38.8%,44.9%,2021-22
"Children with all recommended vaccines",Source,73%,72%,2021
"Infant mortality per 1,000 live births",Source,5.9,5.4,2021
"Uninsured children",Source,7.5%,5.1%,2022
"Youth with depression who did not receive mental health services",Source,62%,60%,2019-20
"Adults who went without care because of cost",Source,13.4%,11.2%,2022
"Employee contribution to total premium cost for employer-sponsored health insurance plans",Source,"$4,941","$4,967",2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,8.5%,6.8%,2021
"Employee deductible for employer-sponsored health insurance plans",Source,"$3,487","$3,371",2021
"Employee deductible for employer-sponsored health insurance plans, as a share of state median income",Source,6%,4.6%,2021
"Employee total potential out-of-pocket medical costs",Source,"$8,429","$8,338",2021
"Employee total potential out-of-pocket medical costs, as a share of state median income",Source,14.5%,11.5%,2021
"Individuals with high out-of-pocket medical spending",Source,11.8%,10%,2021-22
"People with medical debt",Source,14.4%,12.6%,2021
"Total premium cost for employer-sponsored health insurance plans",Source,"$16,981","$17,650",2021
"Total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,29.3%,24.2%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$452,$540,2021
"Doctors' office visit spending per Medicare beneficiary",Source,"$1,442","$1,088",2021
"Home health spending per Medicare beneficiary",Source,$710,$518,2021
"Inpatient employer-sponsored insurance spending per enrollee",Source,"$1,714","$1,512",2021
"Inpatient spending per Medicare beneficiary",Source,"$2,746","$2,563",2021
"Primary care spending as share of total, age 65 and older",Source,6%,5.3%,2021
"Primary care spending as share of total, ages 18–64",Source,5.9%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$754,$621,2021
"Primary care spending per enrollee, ages 18–64",Source,$455,$558,2021
"Public health funding",Source,$19,$40,2019
"Skilled nursing facility spending per Medicare beneficiary",Source,$807,$821,2021
"Total employer-sponsored insurance spending per enrollee",Source,"$5,953","$6,060",2021
"Total spending per Medicare beneficiary",Source,"$11,986","$10,478",2021
"Uninsured adults",Source,16.2%,11.2%,2022
"Uninsured children",Source,7.5%,5.1%,2022
"Uninsured women, during pregnancy",Source,-,2.6%,2021
"Uninsured women, pre-conception",Source,-,11.6%,2021
"Adults who are obese",Source,32.7%,34.3%,2022
"Adults who have lost six or more teeth",Source,9.3%,8.6%,2022
"Adults who report fair or poor health",Source,15.4%,16%,2022
"Adults who smoke",Source,11.4%,12.9%,2022
"Alcohol deaths per 100,000 population",Source,11.7,13.5,2022
"All-cause mortality rate per 100,000 women ages 15–44",Source,114,110.3,2022
"Breast cancer deaths per 100,000 female population",Source,18.7,18.8,2022
"Children who are overweight or obese",Source,29.1%,32.7%,2021-22
"Colorectal cancer deaths per 100,000 population",Source,12.1,13,2022
"Drug overdose deaths per 100,000 population",Source,35.2,32.6,2022
"Hospital 30-day mortality",Source,12.2%,12.3%,"07/2018 - 06/2021"
"Infant mortality per 1,000 live births",Source,5.9,5.4,2021
"Maternal mortality per 100,000 live births",Source,26,26.3,2020-2022
"Mortality amenable to health care, deaths per 100,000 population",Source,84.3,86.8,2019-20
"Premature avoidable deaths per 100,000 population",Source,327.2,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,240.9,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,86.3,88.8,2020-21
"Public health funding",Source,$19,$40,2019
"Suicide deaths per 100,000 population",Source,14.1,14.2,2022
"Adult women who received a cervical cancer screening Pap test",Source,75%,75.8%,2020
"Adult women who received a mammogram",Source,78.1%,76.7%,2022
"Adult women who received a recommended cervical cancer screening  test",Source,83%,82%,2022
"All-cause mortality rate per 100,000 women ages 15–44",Source,114,110.3,2022
"Breast cancer deaths per 100,000 female population",Source,18.7,18.8,2022
"Infant mortality per 1,000 live births",Source,5.9,5.4,2021
"Maternal mortality per 100,000 live births",Source,26,26.3,2020-2022
"No early prenatal care",Source,31.7%,23%,2022
"Preterm birth rate",Source,10.6%,10.4%,2022
"Recently pregnant women with a dental cleaning during pregnancy",Source,-,45%,2021
"Self-pay in-hospital births",Source,5.1%,2.9%,2022
"Uninsured women, during pregnancy",Source,-,2.6%,2021
"Uninsured women, pre-conception",Source,-,11.6%,2021
"Women experiencing intimate partner violence",Source,-,3.1%,2021
"Women who received a flu shot before or during pregnancy",Source,-,56.7%,2021
"Women who received a postpartum depression screening",Source,-,89.2%,2021
"Women with depression before or during pregnancy",Source,-,21.8%,2021
"Women with postpartum depression",Source,-,12.6%,2021
"Women without a postpartum checkup after birth",Source,-,9.1%,2021
"Care Transition Preparedness (out of 100 points)",Source,47,49,2021
"Central line-associated blood stream infection (CLABSI), Standardized Infection Ratio",Source,0.879,0.921,2021
"Communication about medicines (out of 100 points)",Source,57,60,2021
"Communication with doctors (out of 100 points)",Source,74,78,2021
"Communication with nurses (out of 100 points)",Source,75,78,2021
"Hospital 30-day mortality",Source,12.2%,12.3%,"07/2018 - 06/2021"
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,39.9,33.1,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,2.8,2.9,2021
"Hospital discharge instructions for home recovery",Source,83%,86%,2021
"Hospital discharge planning and instructions for home recovery (out of 100 points)",Source,83,86,2021
"Hospitals with better-than-average patient experience ratings",Source,28%,45%,2021
"Patients' overall hospital experience (out of 100 points)",Source,66,70,2021
"Responsiveness of hospital staff (out of 100 points)",Source,58,61,2021
"Adults with any mental illness reporting unmet need",Source,29%,28%,2019-20
"Adults with any mental illness who did not receive treatment",Source,58%,55%,2019-20
"Alcohol deaths per 100,000 population",Source,11.7,13.5,2022
"Antidepressant use and adherence for depression",Source,43.2%,38.2%,2021
"Children who received needed mental health care",Source,72%,80.6%,2021-22
"Drug overdose deaths per 100,000 population",Source,35.2,32.6,2022
"Suicide deaths per 100,000 population",Source,14.1,14.2,2022
"Women who received a postpartum depression screening",Source,-,89.2%,2021
"Women with depression before or during pregnancy",Source,-,21.8%,2021
"Women with postpartum depression",Source,-,12.6%,2021
"Youth with depression who did not receive mental health services",Source,62%,60%,2019-20
"At risk adults with a recent check-up",Source,91.2%,90.7%,2022
"Doctors' office visit spending per Medicare beneficiary",Source,"$1,442","$1,088",2021
"Home health patients with a hospital admission",Source,14%,15%,2019
"Home health spending per Medicare beneficiary",Source,$710,$518,2021
"Hospital 30-day mortality",Source,12.2%,12.3%,"07/2018 - 06/2021"
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,39.9,33.1,2021
"Inpatient spending per Medicare beneficiary",Source,"$2,746","$2,563",2021
"Long-stay nursing home residents with a hospital admission",Source,23%,17%,2020
"Older adults who received the pneumonia vaccine",Source,65.5%,70%,2022
"Potentially avoidable ED visits age 65 and older, per 1,000 Medicare beneficiaries",Source,145.5,141.3,2021
"Preventable hospitalizations age 65 and older, per 1,000 Medicare beneficiaries",Source,29.4,28.6,2021
"Primary care spending as share of total, age 65 and older",Source,6%,5.3%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$754,$621,2021
"Short-stay nursing home residents with a 30-day readmission to the hospital",Source,22%,18%,2020
"Skilled nursing facility spending per Medicare beneficiary",Source,$807,$821,2021
"Skilled nursing patients with a successful discharge",Source,55%,57%,2020
"Total spending per Medicare beneficiary",Source,"$11,986","$10,478",2021
"Adults with low back pain with an imaging study at diagnosis",Source,69.8%,69.1%,2021
"Appropriate antibiotic among adults with bacterial pneumonia",Source,43.8%,44.3%,2021
"Home health patients whose wounds healed after an operation",Source,95%,92%,2019
"Home health patients with a hospital admission",Source,14%,15%,2019
"Home health patients with improved mobility",Source,82%,80%,2019
"Home health spending per Medicare beneficiary",Source,$710,$518,2021
"Long-stay nursing home residents with a hospital admission",Source,23%,17%,2020
"Nursing home residents with an antipsychotic medication",Source,11.8%,14.4%,2020
"Nursing home residents with pressure sores",Source,6%,5.6%,2017
"Short-stay nursing home residents with a 30-day readmission to the hospital",Source,22%,18%,2020
"Skilled nursing facility spending per Medicare beneficiary",Source,$807,$821,2021
"Skilled nursing patients with a successful discharge",Source,55%,57%,2020
"Adults with low back pain with an imaging study at diagnosis",Source,69.8%,69.1%,2021
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,39.9,33.1,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,2.8,2.9,2021
"Potentially avoidable ED visits age 65 and older, per 1,000 Medicare beneficiaries",Source,145.5,141.3,2021
"Potentially avoidable ED visits ages 18–64, per 1,000 employer coverage enrollees",Source,128.1,133.9,2021
"Preventable hospitalizations age 65 and older, per 1,000 Medicare beneficiaries",Source,29.4,28.6,2021
"Preventable hospitalizations ages 18–64, per 1,000 employer coverage enrollees",Source,4.2,4.4,2021
"Adult women who received a cervical cancer screening Pap test",Source,75%,75.8%,2020
"Adult women who received a mammogram",Source,78.1%,76.7%,2022
"Adult women who received a recommended cervical cancer screening  test",Source,83%,82%,2022
"Adults ages 45–74 who received a colon cancer screening test",Source,58.5%,59.5%,2022
"Adults who received a colon cancer screening test",Source,75.7%,72.4%,2020
"Adults with a recent flu shot",Source,38.7%,45%,2022
"Adults with age- and gender-appropriate cancer screenings",Source,70.4%,68.8%,2020
"Adults with age- and gender-appropriate cancer screenings (2022 update)",Source,62%,64.6%,2022
"Adults with age-appropriate vaccines",Source,34.9%,41.9%,2022
"Adults without a dental visit",Source,38.8%,36.1%,2022
"At risk adults with a recent check-up",Source,91.2%,90.7%,2022
"Children with a medical and dental preventive care visit in the past year",Source,60.5%,64.4%,2021-22
"Children with all recommended vaccines",Source,73%,72%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,87%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,81.1%,79.3%,2021
"Older adults who received the pneumonia vaccine",Source,65.5%,70%,2022
"Premature avoidable deaths per 100,000 population",Source,327.2,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,240.9,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,86.3,88.8,2020-21
"Primary care spending as share of total, age 65 and older",Source,6%,5.3%,2021
"Primary care spending as share of total, ages 18–64",Source,5.9%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$754,$621,2021
"Primary care spending per enrollee, ages 18–64",Source,$455,$558,2021
"Public health funding",Source,$19,$40,2019
"Adult women who received a cervical cancer screening Pap test",Source,75%,75.8%,2020
"Adult women who received a mammogram",Source,78.1%,76.7%,2022
"Adults who received a colon cancer screening test",Source,75.7%,72.4%,2020
"Adults with a usual source of care",Source,78.9%,82%,2022
"Adults with age- and gender-appropriate cancer screenings",Source,70.4%,68.8%,2020
"Adults with age- and gender-appropriate cancer screenings (2022 update)",Source,62%,64.6%,2022
"Adults with age-appropriate vaccines",Source,34.9%,41.9%,2022
"At risk adults with a recent check-up",Source,91.2%,90.7%,2022
"Children with a medical and dental preventive care visit in the past year",Source,60.5%,64.4%,2021-22
"Children with a medical home",Source,38.8%,44.9%,2021-22
"Children with all recommended vaccines",Source,73%,72%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,87%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,81.1%,79.3%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$452,$540,2021
"Doctors' office visit spending per Medicare beneficiary",Source,"$1,442","$1,088",2021
"Mortality amenable to health care, deaths per 100,000 population",Source,84.3,86.8,2019-20
"Older adults who received the pneumonia vaccine",Source,65.5%,70%,2022
"Premature avoidable deaths per 100,000 population",Source,327.2,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,240.9,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,86.3,88.8,2020-21
"Primary care spending as share of total, age 65 and older",Source,6%,5.3%,2021
"Primary care spending as share of total, ages 18–64",Source,5.9%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$754,$621,2021
"Primary care spending per enrollee, ages 18–64",Source,$455,$558,2021
"Adults who are obese",Source,32.7%,34.3%,2022
"Adults who have lost six or more teeth",Source,9.3%,8.6%,2022
"Adults with low back pain with an imaging study at diagnosis",Source,69.8%,69.1%,2021
"Antidepressant use and adherence for depression",Source,43.2%,38.2%,2021
"Appropriate antibiotic among adults with bacterial pneumonia",Source,43.8%,44.3%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,87%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,81.1%,79.3%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$452,$540,2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans",Source,"$4,941","$4,967",2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,8.5%,6.8%,2021
"Employee deductible for employer-sponsored health insurance plans",Source,"$3,487","$3,371",2021
"Employee deductible for employer-sponsored health insurance plans, as a share of state median income",Source,6%,4.6%,2021
"Employee total potential out-of-pocket medical costs",Source,"$8,429","$8,338",2021
"Employee total potential out-of-pocket medical costs, as a share of state median income",Source,14.5%,11.5%,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,2.8,2.9,2021
"Inpatient employer-sponsored insurance spending per enrollee",Source,"$1,714","$1,512",2021
"Potentially avoidable ED visits ages 18–64, per 1,000 employer coverage enrollees",Source,128.1,133.9,2021
"Preventable hospitalizations ages 18–64, per 1,000 employer coverage enrollees",Source,4.2,4.4,2021
"Primary care spending as share of total, ages 18–64",Source,5.9%,6.9%,2021
"Primary care spending per enrollee, ages 18–64",Source,$455,$558,2021
"Total employer-sponsored insurance spending per enrollee",Source,"$5,953","$6,060",2021
"Total premium cost for employer-sponsored health insurance plans",Source,"$16,981","$17,650",2021
"Total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,29.3%,24.2%,2021
"Uninsured adults",Source,16.2%,11.2%,2022
