indicator,source,latest,"US average",time_period
"Adults who went without care because of cost",Source,7.6%,11.2%,2022
"Adults with a usual source of care",Source,82.7%,82%,2022
"Adults with any mental illness reporting unmet need",Source,27%,28%,2019-20
"Adults with any mental illness who did not receive treatment",Source,50%,55%,2019-20
"Adults without a dental visit",Source,31.5%,36.1%,2022
"Children who received needed mental health care",Source,86%,80.6%,2021-22
"Children with a medical and dental preventive care visit in the past year",Source,63.4%,64.4%,2021-22
"Children with a medical home",Source,50.4%,44.9%,2021-22
"Youth with depression who did not receive mental health services",Source,57%,60%,2019-20
"Children who are overweight or obese",Source,26%,32.7%,2021-22
"Children who received needed mental health care",Source,86%,80.6%,2021-22
"Children with a medical and dental preventive care visit in the past year",Source,63.4%,64.4%,2021-22
"Children with a medical home",Source,50.4%,44.9%,2021-22
"Children with all recommended vaccines",Source,68%,72%,2021
"Infant mortality per 1,000 live births",Source,4.8,5.4,2021
"Uninsured children",Source,2.8%,5.1%,2022
"Youth with depression who did not receive mental health services",Source,57%,60%,2019-20
"Adults who went without care because of cost",Source,7.6%,11.2%,2022
"Employee contribution to total premium cost for employer-sponsored health insurance plans",Source,"$4,580","$4,967",2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,4.9%,6.8%,2021
"Employee deductible for employer-sponsored health insurance plans",Source,"$3,746","$3,371",2021
"Employee deductible for employer-sponsored health insurance plans, as a share of state median income",Source,4%,4.6%,2021
"Employee total potential out-of-pocket medical costs",Source,"$8,326","$8,338",2021
"Employee total potential out-of-pocket medical costs, as a share of state median income",Source,8.9%,11.5%,2021
"Individuals with high out-of-pocket medical spending",Source,7.4%,10%,2021-22
"People with medical debt",Source,2.4%,12.6%,2021
"Total premium cost for employer-sponsored health insurance plans",Source,"$17,952","$17,650",2021
"Total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,19.3%,24.2%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$774,$540,2021
"Doctors' office visit spending per Medicare beneficiary",Source,$813,"$1,088",2021
"Home health spending per Medicare beneficiary",Source,$310,$518,2021
"Inpatient employer-sponsored insurance spending per enrollee",Source,"$1,430","$1,512",2021
"Inpatient spending per Medicare beneficiary",Source,"$2,551","$2,563",2021
"Primary care spending as share of total, age 65 and older",Source,5%,5.3%,2021
"Primary care spending as share of total, ages 18–64",Source,10%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$569,$621,2021
"Primary care spending per enrollee, ages 18–64",Source,$801,$558,2021
"Public health funding",Source,$40,$40,2019
"Skilled nursing facility spending per Medicare beneficiary",Source,$841,$821,2021
"Total employer-sponsored insurance spending per enrollee",Source,"$6,332","$6,060",2021
"Total spending per Medicare beneficiary",Source,"$9,906","$10,478",2021
"Uninsured adults",Source,6.1%,11.2%,2022
"Uninsured children",Source,2.8%,5.1%,2022
"Uninsured women, during pregnancy",Source,1.4%,2.6%,2021
"Uninsured women, pre-conception",Source,6.6%,11.6%,2021
"Adults who are obese",Source,34.2%,34.3%,2022
"Adults who have lost six or more teeth",Source,6.5%,8.6%,2022
"Adults who report fair or poor health",Source,12.7%,16%,2022
"Adults who smoke",Source,12.9%,12.9%,2022
"Alcohol deaths per 100,000 population",Source,17.8,13.5,2022
"All-cause mortality rate per 100,000 women ages 15–44",Source,91,110.3,2022
"Breast cancer deaths per 100,000 female population",Source,15.7,18.8,2022
"Children who are overweight or obese",Source,26%,32.7%,2021-22
"Colorectal cancer deaths per 100,000 population",Source,11.1,13,2022
"Drug overdose deaths per 100,000 population",Source,24.8,32.6,2022
"Hospital 30-day mortality",Source,11.6%,12.3%,"07/2018 - 06/2021"
"Infant mortality per 1,000 live births",Source,4.8,5.4,2021
"Maternal mortality per 100,000 live births",Source,15.6,26.3,2020-2022
"Mortality amenable to health care, deaths per 100,000 population",Source,57.2,86.8,2019-20
"Premature avoidable deaths per 100,000 population",Source,230,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,169.3,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,60.7,88.8,2020-21
"Public health funding",Source,$40,$40,2019
"Suicide deaths per 100,000 population",Source,14.8,14.2,2022
"Adult women who received a cervical cancer screening Pap test",Source,74.6%,75.8%,2020
"Adult women who received a mammogram",Source,79.4%,76.7%,2022
"Adult women who received a recommended cervical cancer screening  test",Source,79.4%,82%,2022
"All-cause mortality rate per 100,000 women ages 15–44",Source,91,110.3,2022
"Breast cancer deaths per 100,000 female population",Source,15.7,18.8,2022
"Infant mortality per 1,000 live births",Source,4.8,5.4,2021
"Maternal mortality per 100,000 live births",Source,15.6,26.3,2020-2022
"No early prenatal care",Source,17.4%,23%,2022
"Preterm birth rate",Source,9.6%,10.4%,2022
"Recently pregnant women with a dental cleaning during pregnancy",Source,53.8%,45%,2021
"Self-pay in-hospital births",Source,1.1%,2.9%,2022
"Uninsured women, during pregnancy",Source,1.4%,2.6%,2021
