indicator,source,latest,"US average",time_period
"Adults who went without care because of cost",Source,10.3%,11.2%,2022
"Adults with a usual source of care",Source,79.5%,82%,2022
"Adults with any mental illness reporting unmet need",Source,28%,28%,2019-20
"Adults with any mental illness who did not receive treatment",Source,63%,55%,2019-20
"Adults without a dental visit",Source,34%,36.1%,2022
"Children who received needed mental health care",Source,83%,80.6%,2021-22
"Children with a medical and dental preventive care visit in the past year",Source,57.6%,64.4%,2021-22
"Children with a medical home",Source,39.5%,44.9%,2021-22
"Youth with depression who did not receive mental health services",Source,70%,60%,2019-20
"Children who are overweight or obese",Source,32.7%,32.7%,2021-22
"Children who received needed mental health care",Source,83%,80.6%,2021-22
"Children with a medical and dental preventive care visit in the past year",Source,57.6%,64.4%,2021-22
"Children with a medical home",Source,39.5%,44.9%,2021-22
"Children with all recommended vaccines",Source,69%,72%,2021
"Infant mortality per 1,000 live births",Source,3.9,5.4,2020
"Uninsured children",Source,3.2%,5.1%,2022
"Youth with depression who did not receive mental health services",Source,70%,60%,2019-20
"Adults who went without care because of cost",Source,10.3%,11.2%,2022
"Employee contribution to total premium cost for employer-sponsored health insurance plans",Source,"$5,157","$4,967",2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,7.2%,6.8%,2021
"Employee deductible for employer-sponsored health insurance plans",Source,"$3,070","$3,371",2021
"Employee deductible for employer-sponsored health insurance plans, as a share of state median income",Source,4.3%,4.6%,2021
"Employee total potential out-of-pocket medical costs",Source,"$8,227","$8,338",2021
"Employee total potential out-of-pocket medical costs, as a share of state median income",Source,11.6%,11.5%,2021
"Individuals with high out-of-pocket medical spending",Source,9.9%,10%,2021-22
"People with medical debt",Source,7.8%,12.6%,2021
"Total premium cost for employer-sponsored health insurance plans",Source,"$17,628","$17,650",2021
"Total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,24.8%,24.2%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$508,$540,2021
"Doctors' office visit spending per Medicare beneficiary",Source,"$1,151","$1,088",2021
"Home health spending per Medicare beneficiary",Source,$675,$518,2021
"Inpatient employer-sponsored insurance spending per enrollee",Source,"$1,699","$1,512",2021
"Inpatient spending per Medicare beneficiary",Source,"$2,511","$2,563",2021
"Primary care spending as share of total, age 65 and older",Source,4.3%,5.3%,2021
"Primary care spending as share of total, ages 18–64",Source,6.3%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$583,$621,2021
"Primary care spending per enrollee, ages 18–64",Source,$480,$558,2021
"Public health funding",Source,$73,$40,2019
"Skilled nursing facility spending per Medicare beneficiary",Source,$873,$821,2021
"Total employer-sponsored insurance spending per enrollee",Source,"$6,163","$6,060",2021
"Total spending per Medicare beneficiary",Source,"$10,339","$10,478",2021
"Uninsured adults",Source,9.1%,11.2%,2022
"Uninsured children",Source,3.2%,5.1%,2022
"Adults who are obese",Source,29%,34.3%,2022
"Adults who have lost six or more teeth",Source,6.7%,8.6%,2022
"Adults who report fair or poor health",Source,16.8%,16%,2022
"Adults who smoke",Source,9.7%,12.9%,2022
"Alcohol deaths per 100,000 population",Source,16.7,14.4,2021
"Breast cancer deaths per 100,000 female population",Source,18.6,19.4,2021
"Children who are overweight or obese",Source,32.7%,32.7%,2021-22
"Colorectal cancer deaths per 100,000 population",Source,12.3,13.4,2021
"Drug overdose deaths per 100,000 population",Source,26.6,32.4,2021
"Hospital 30-day mortality",Source,11.9%,12.3%,"07/2018 - 06/2021"
"Infant mortality per 1,000 live births",Source,3.9,5.4,2020
"Maternal mortality per 100,000 live births",Source,9.6,25.6,2019-2021
"Mortality amenable to health care, deaths per 100,000 population",Source,74.3,86.8,2019-20
"Premature avoidable deaths per 100,000 population",Source,273.3,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,197.7,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,75.7,88.8,2020-21
"Public health funding",Source,$73,$40,2019
"Suicide deaths per 100,000 population",Source,10.1,14.1,2021
"Care Transition Preparedness (out of 100 points)",Source,46,49,2021
"Central line-associated blood stream infection (CLABSI), Standardized Infection Ratio",Source,0.91,0.921,2021
"Communication about medicines (out of 100 points)",Source,58,60,2021
"Communication with doctors (out of 100 points)",Source,75,78,2021
"Communication with nurses (out of 100 points)",Source,75,78,2021
"Hospital 30-day mortality",Source,11.9%,12.3%,"07/2018 - 06/2021"
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,30.2,33.1,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,3,2.9,2021
"Hospital discharge instructions for home recovery",Source,84%,86%,2021
"Hospital discharge planning and instructions for home recovery (out of 100 points)",Source,84,86,2021
"Hospitals with better-than-average patient experience ratings",Source,41%,45%,2021
"Patients' overall hospital experience (out of 100 points)",Source,68,70,2021
"Responsiveness of hospital staff (out of 100 points)",Source,59,61,2021
"Adults with any mental illness reporting unmet need",Source,28%,28%,2019-20
"Adults with any mental illness who did not receive treatment",Source,63%,55%,2019-20
"Alcohol deaths per 100,000 population",Source,16.7,14.4,2021
"Antidepressant use and adherence for depression",Source,36.8%,38.2%,2021
"Children who received needed mental health care",Source,83%,80.6%,2021-22
"Drug overdose deaths per 100,000 population",Source,26.6,32.4,2021
"Suicide deaths per 100,000 population",Source,10.1,14.1,2021
"Youth with depression who did not receive mental health services",Source,70%,60%,2019-20
"At risk adults with a recent check-up",Source,89%,90.7%,2022
"Doctors' office visit spending per Medicare beneficiary",Source,"$1,151","$1,088",2021
"Home health patients with a hospital admission",Source,12%,15%,2019
"Home health spending per Medicare beneficiary",Source,$675,$518,2021
"Hospital 30-day mortality",Source,11.9%,12.3%,"07/2018 - 06/2021"
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,30.2,33.1,2021
"Inpatient spending per Medicare beneficiary",Source,"$2,511","$2,563",2021
"Long-stay nursing home residents with a hospital admission",Source,19%,17%,2020
"Older adults who received the pneumonia vaccine",Source,64.4%,70%,2022
"Potentially avoidable ED visits age 65 and older, per 1,000 Medicare beneficiaries",Source,125.8,141.3,2021
"Preventable hospitalizations age 65 and older, per 1,000 Medicare beneficiaries",Source,22.4,28.6,2021
"Primary care spending as share of total, age 65 and older",Source,4.3%,5.3%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$583,$621,2021
"Short-stay nursing home residents with a 30-day readmission to the hospital",Source,17%,18%,2020
"Skilled nursing facility spending per Medicare beneficiary",Source,$873,$821,2021
"Skilled nursing patients with a successful discharge",Source,58%,57%,2020
"Total spending per Medicare beneficiary",Source,"$10,339","$10,478",2021
"Adults with low back pain with an imaging study at diagnosis",Source,65.8%,69.1%,2021
"Appropriate antibiotic among adults with bacterial pneumonia",Source,46.1%,44.3%,2021
"Home health patients whose wounds healed after an operation",Source,92%,92%,2019
"Home health patients with a hospital admission",Source,12%,15%,2019
"Home health patients with improved mobility",Source,73%,80%,2019
"Home health spending per Medicare beneficiary",Source,$675,$518,2021
"Long-stay nursing home residents with a hospital admission",Source,19%,17%,2020
"Nursing home residents with an antipsychotic medication",Source,10%,14.4%,2020
"Nursing home residents with pressure sores",Source,5.6%,5.6%,2017
"Short-stay nursing home residents with a 30-day readmission to the hospital",Source,17%,18%,2020
"Skilled nursing facility spending per Medicare beneficiary",Source,$873,$821,2021
"Skilled nursing patients with a successful discharge",Source,58%,57%,2020
"Adults with low back pain with an imaging study at diagnosis",Source,65.8%,69.1%,2021
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,30.2,33.1,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,3,2.9,2021
"Potentially avoidable ED visits age 65 and older, per 1,000 Medicare beneficiaries",Source,125.8,141.3,2021
"Potentially avoidable ED visits ages 18–64, per 1,000 employer coverage enrollees",Source,130.9,133.9,2021
"Preventable hospitalizations age 65 and older, per 1,000 Medicare beneficiaries",Source,22.4,28.6,2021
"Preventable hospitalizations ages 18–64, per 1,000 employer coverage enrollees",Source,4.7,4.4,2021
"Adult women who received a cervical cancer screening Pap test",Source,78%,75.8%,2020
"Adult women who received a mammogram",Source,76.1%,76.7%,2022
"Adult women who received a recommended cervical cancer screening  test",Source,83.3%,82%,2022
"Adults ages 45–74 who received a colon cancer screening test",Source,52.4%,59.5%,2022
"Adults who received a colon cancer screening test",Source,62.4%,72.4%,2020
"Adults with a recent flu shot",Source,45.2%,45%,2022
"Adults with age- and gender-appropriate cancer screenings",Source,65.1%,68.8%,2020
"Adults with age- and gender-appropriate cancer screenings (2022 update)",Source,60.3%,64.6%,2022
"Adults with age-appropriate vaccines",Source,41.7%,41.9%,2022
"Adults without a dental visit",Source,34%,36.1%,2022
"At risk adults with a recent check-up",Source,89%,90.7%,2022
"Children with a medical and dental preventive care visit in the past year",Source,57.6%,64.4%,2021-22
"Children with all recommended vaccines",Source,69%,72%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,84.1%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,66.5%,79.3%,2021
"Older adults who received the pneumonia vaccine",Source,64.4%,70%,2022
"Premature avoidable deaths per 100,000 population",Source,273.3,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,197.7,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,75.7,88.8,2020-21
"Primary care spending as share of total, age 65 and older",Source,4.3%,5.3%,2021
"Primary care spending as share of total, ages 18–64",Source,6.3%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$583,$621,2021
"Primary care spending per enrollee, ages 18–64",Source,$480,$558,2021
"Public health funding",Source,$73,$40,2019
"Adult women who received a cervical cancer screening Pap test",Source,78%,75.8%,2020
"Adult women who received a mammogram",Source,76.1%,76.7%,2022
"Adults who received a colon cancer screening test",Source,62.4%,72.4%,2020
"Adults with a usual source of care",Source,79.5%,82%,2022
"Adults with age- and gender-appropriate cancer screenings",Source,65.1%,68.8%,2020
"Adults with age- and gender-appropriate cancer screenings (2022 update)",Source,60.3%,64.6%,2022
"Adults with age-appropriate vaccines",Source,41.7%,41.9%,2022
"At risk adults with a recent check-up",Source,89%,90.7%,2022
"Children with a medical and dental preventive care visit in the past year",Source,57.6%,64.4%,2021-22
"Children with a medical home",Source,39.5%,44.9%,2021-22
"Children with all recommended vaccines",Source,69%,72%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,84.1%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,66.5%,79.3%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$508,$540,2021
"Doctors' office visit spending per Medicare beneficiary",Source,"$1,151","$1,088",2021
"Mortality amenable to health care, deaths per 100,000 population",Source,74.3,86.8,2019-20
"Older adults who received the pneumonia vaccine",Source,64.4%,70%,2022
"Premature avoidable deaths per 100,000 population",Source,273.3,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,197.7,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,75.7,88.8,2020-21
"Primary care spending as share of total, age 65 and older",Source,4.3%,5.3%,2021
"Primary care spending as share of total, ages 18–64",Source,6.3%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$583,$621,2021
"Primary care spending per enrollee, ages 18–64",Source,$480,$558,2021
"All-cause mortality rate per 100,000 women ages 15–44",Source,90.2,124.2,2021
"Breast and cervical cancer deaths per 100,000 female population",Source,20.7,21.7,2021
"Breast cancer deaths per 100,000 female population",Source,18.6,19.4,2021
"Infant mortality per 1,000 live births",Source,3.9,5.4,2020
"Maternal mortality per 100,000 live births",Source,9.6,25.6,2019-2021
"No early prenatal care",Source,13.5%,21.7%,2021
"Preterm birth rate",Source,9.1%,10.5%,2021
"Self-pay in-hospital births",Source,1.1%,2.7%,2021
"Severe maternal morbidity",Source,105.8,88.2,2020
"Women ages 18–44 without a routine checkup",Source,15.5%,13%,2021
"Women ages 18–44 without a usual source of care",Source,23%,20.9%,2021
"Women without a postpartum checkup after birth",Source,-,11.1%,2020
"Adults who are obese",Source,29%,34.3%,2022
"Adults who have lost six or more teeth",Source,6.7%,8.6%,2022
"Adults with low back pain with an imaging study at diagnosis",Source,65.8%,69.1%,2021
"Antidepressant use and adherence for depression",Source,36.8%,38.2%,2021
"Appropriate antibiotic among adults with bacterial pneumonia",Source,46.1%,44.3%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,84.1%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,66.5%,79.3%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$508,$540,2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans",Source,"$5,157","$4,967",2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,7.2%,6.8%,2021
"Employee deductible for employer-sponsored health insurance plans",Source,"$3,070","$3,371",2021
"Employee deductible for employer-sponsored health insurance plans, as a share of state median income",Source,4.3%,4.6%,2021
"Employee total potential out-of-pocket medical costs",Source,"$8,227","$8,338",2021
"Employee total potential out-of-pocket medical costs, as a share of state median income",Source,11.6%,11.5%,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,3,2.9,2021
"Inpatient employer-sponsored insurance spending per enrollee",Source,"$1,699","$1,512",2021
"Potentially avoidable ED visits ages 18–64, per 1,000 employer coverage enrollees",Source,130.9,133.9,2021
"Preventable hospitalizations ages 18–64, per 1,000 employer coverage enrollees",Source,4.7,4.4,2021
"Primary care spending as share of total, ages 18–64",Source,6.3%,6.9%,2021
"Primary care spending per enrollee, ages 18–64",Source,$480,$558,2021
"Total employer-sponsored insurance spending per enrollee",Source,"$6,163","$6,060",2021
"Total premium cost for employer-sponsored health insurance plans",Source,"$17,628","$17,650",2021
"Total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,24.8%,24.2%,2021
"Uninsured adults",Source,9.1%,11.2%,2022
