indicator,source,latest,"US average",time_period
"Adults who went without care because of cost",Source,11.4%,11.2%,2022
"Adults with a usual source of care",Source,82.3%,82%,2022
"Adults with any mental illness reporting unmet need",Source,30%,28%,2019-20
"Adults with any mental illness who did not receive treatment",Source,50%,55%,2019-20
"Adults without a dental visit",Source,38.9%,36.1%,2022
"Children who received needed mental health care",Source,76.1%,80.6%,2021-22
"Children with a medical and dental preventive care visit in the past year",Source,61.8%,64.4%,2021-22
"Children with a medical home",Source,47.8%,44.9%,2021-22
"Youth with depression who did not receive mental health services",Source,65%,60%,2019-20
"Children who are overweight or obese",Source,32.9%,32.7%,2021-22
"Children who received needed mental health care",Source,76.1%,80.6%,2021-22
"Children with a medical and dental preventive care visit in the past year",Source,61.8%,64.4%,2021-22
"Children with a medical home",Source,47.8%,44.9%,2021-22
"Children with all recommended vaccines",Source,70%,72%,2021
"Infant mortality per 1,000 live births",Source,5.9,5.4,2021
"Uninsured children",Source,5.7%,5.1%,2022
"Youth with depression who did not receive mental health services",Source,65%,60%,2019-20
"Adults who went without care because of cost",Source,11.4%,11.2%,2022
"Employee contribution to total premium cost for employer-sponsored health insurance plans",Source,"$5,608","$4,967",2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,7.5%,6.8%,2021
"Employee deductible for employer-sponsored health insurance plans",Source,"$3,667","$3,371",2021
"Employee deductible for employer-sponsored health insurance plans, as a share of state median income",Source,4.9%,4.6%,2021
"Employee total potential out-of-pocket medical costs",Source,"$9,275","$8,338",2021
"Employee total potential out-of-pocket medical costs, as a share of state median income",Source,12.4%,11.5%,2021
"Individuals with high out-of-pocket medical spending",Source,9.9%,10%,2021-22
"People with medical debt",Source,16.4%,12.6%,2021
"Total premium cost for employer-sponsored health insurance plans",Source,"$18,336","$17,650",2021
"Total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,24.4%,24.2%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$400,$540,2021
"Doctors' office visit spending per Medicare beneficiary",Source,$894,"$1,088",2021
"Home health spending per Medicare beneficiary",Source,$359,$518,2021
"Inpatient employer-sponsored insurance spending per enrollee",Source,"$1,534","$1,512",2021
"Inpatient spending per Medicare beneficiary",Source,"$2,702","$2,563",2021
"Primary care spending as share of total, age 65 and older",Source,4.6%,5.3%,2021
"Primary care spending as share of total, ages 18–64",Source,5.3%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$509,$621,2021
"Primary care spending per enrollee, ages 18–64",Source,$439,$558,2021
"Public health funding",Source,$7,$40,2019
"Skilled nursing facility spending per Medicare beneficiary",Source,$839,$821,2021
"Total employer-sponsored insurance spending per enrollee",Source,"$5,916","$6,060",2021
"Total spending per Medicare beneficiary",Source,"$10,589","$10,478",2021
"Uninsured adults",Source,11.8%,11.2%,2022
"Uninsured children",Source,5.7%,5.1%,2022
"Uninsured women, during pregnancy",Source,3.3%,2.6%,2021
"Uninsured women, pre-conception",Source,19.7%,11.6%,2021
"Adults who are obese",Source,37.6%,34.3%,2022
"Adults who have lost six or more teeth",Source,10.5%,8.6%,2022
"Adults who report fair or poor health",Source,15.9%,16%,2022
"Adults who smoke",Source,16.8%,12.9%,2022
"Alcohol deaths per 100,000 population",Source,13.3,13.5,2022
"All-cause mortality rate per 100,000 women ages 15–44",Source,141.8,110.3,2022
"Breast cancer deaths per 100,000 female population",Source,21.2,18.8,2022
"Children who are overweight or obese",Source,32.9%,32.7%,2021-22
"Colorectal cancer deaths per 100,000 population",Source,15.3,13,2022
"Drug overdose deaths per 100,000 population",Source,36.9,32.6,2022
"Hospital 30-day mortality",Source,12.3%,12.3%,"07/2018 - 06/2021"
"Infant mortality per 1,000 live births",Source,5.9,5.4,2021
"Maternal mortality per 100,000 live births",Source,28.9,26.3,2020-2022
"Mortality amenable to health care, deaths per 100,000 population",Source,99.5,86.8,2019-20
"Premature avoidable deaths per 100,000 population",Source,371.7,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,269.1,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,102.6,88.8,2020-21
"Public health funding",Source,$7,$40,2019
"Suicide deaths per 100,000 population",Source,19.1,14.2,2022
"Adult women who received a cervical cancer screening Pap test",Source,74.6%,75.8%,2020
"Adult women who received a mammogram",Source,75.1%,76.7%,2022
"Adult women who received a recommended cervical cancer screening  test",Source,77.8%,82%,2022
"All-cause mortality rate per 100,000 women ages 15–44",Source,141.8,110.3,2022
"Breast cancer deaths per 100,000 female population",Source,21.2,18.8,2022
"Infant mortality per 1,000 live births",Source,5.9,5.4,2021
"Maternal mortality per 100,000 live births",Source,28.9,26.3,2020-2022
"No early prenatal care",Source,23.9%,23%,2022
"Preterm birth rate",Source,11.3%,10.4%,2022
"Recently pregnant women with a dental cleaning during pregnancy",Source,45.1%,45%,2021
"Self-pay in-hospital births",Source,1.9%,2.9%,2022
"Uninsured women, during pregnancy",Source,3.3%,2.6%,2021
"Uninsured women, pre-conception",Source,19.7%,11.6%,2021
"Women experiencing intimate partner violence",Source,5.6%,3.1%,2021
"Women who received a flu shot before or during pregnancy",Source,56.3%,56.7%,2021
"Women who received a postpartum depression screening",Source,87.5%,89.2%,2021
"Women with depression before or during pregnancy",Source,25.2%,21.8%,2021
"Women with postpartum depression",Source,11.9%,12.6%,2021
"Women without a postpartum checkup after birth",Source,10.6%,9.1%,2021
"Care Transition Preparedness (out of 100 points)",Source,51,49,2021
"Central line-associated blood stream infection (CLABSI), Standardized Infection Ratio",Source,0.915,0.921,2021
"Communication about medicines (out of 100 points)",Source,59,60,2021
"Communication with doctors (out of 100 points)",Source,78,78,2021
"Communication with nurses (out of 100 points)",Source,78,78,2021
"Hospital 30-day mortality",Source,12.3%,12.3%,"07/2018 - 06/2021"
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,36.4,33.1,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,2.6,2.9,2021
"Hospital discharge instructions for home recovery",Source,86%,86%,2021
"Hospital discharge planning and instructions for home recovery (out of 100 points)",Source,87,86,2021
"Hospitals with better-than-average patient experience ratings",Source,39%,45%,2021
"Patients' overall hospital experience (out of 100 points)",Source,70,70,2021
"Responsiveness of hospital staff (out of 100 points)",Source,60,61,2021
"Adults with any mental illness reporting unmet need",Source,30%,28%,2019-20
"Adults with any mental illness who did not receive treatment",Source,50%,55%,2019-20
"Alcohol deaths per 100,000 population",Source,13.3,13.5,2022
"Antidepressant use and adherence for depression",Source,40.2%,38.2%,2021
"Children who received needed mental health care",Source,76.1%,80.6%,2021-22
"Drug overdose deaths per 100,000 population",Source,36.9,32.6,2022
"Suicide deaths per 100,000 population",Source,19.1,14.2,2022
"Women who received a postpartum depression screening",Source,87.5%,89.2%,2021
"Women with depression before or during pregnancy",Source,25.2%,21.8%,2021
"Women with postpartum depression",Source,11.9%,12.6%,2021
"Youth with depression who did not receive mental health services",Source,65%,60%,2019-20
"At risk adults with a recent check-up",Source,90.7%,90.7%,2022
"Doctors' office visit spending per Medicare beneficiary",Source,$894,"$1,088",2021
"Home health patients with a hospital admission",Source,17%,15%,2019
"Home health spending per Medicare beneficiary",Source,$359,$518,2021
"Hospital 30-day mortality",Source,12.3%,12.3%,"07/2018 - 06/2021"
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,36.4,33.1,2021
"Inpatient spending per Medicare beneficiary",Source,"$2,702","$2,563",2021
"Long-stay nursing home residents with a hospital admission",Source,17%,17%,2020
"Older adults who received the pneumonia vaccine",Source,72.6%,70%,2022
"Potentially avoidable ED visits age 65 and older, per 1,000 Medicare beneficiaries",Source,146,141.3,2021
"Preventable hospitalizations age 65 and older, per 1,000 Medicare beneficiaries",Source,31.9,28.6,2021
"Primary care spending as share of total, age 65 and older",Source,4.6%,5.3%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$509,$621,2021
"Short-stay nursing home residents with a 30-day readmission to the hospital",Source,21%,18%,2020
"Skilled nursing facility spending per Medicare beneficiary",Source,$839,$821,2021
"Skilled nursing patients with a successful discharge",Source,53%,57%,2020
"Total spending per Medicare beneficiary",Source,"$10,589","$10,478",2021
"Adults with low back pain with an imaging study at diagnosis",Source,68.9%,69.1%,2021
"Appropriate antibiotic among adults with bacterial pneumonia",Source,50.6%,44.3%,2021
"Home health patients whose wounds healed after an operation",Source,92%,92%,2019
"Home health patients with a hospital admission",Source,17%,15%,2019
"Home health patients with improved mobility",Source,83%,80%,2019
"Home health spending per Medicare beneficiary",Source,$359,$518,2021
"Long-stay nursing home residents with a hospital admission",Source,17%,17%,2020
"Nursing home residents with an antipsychotic medication",Source,19.4%,14.4%,2020
"Nursing home residents with pressure sores",Source,6.1%,5.6%,2017
"Short-stay nursing home residents with a 30-day readmission to the hospital",Source,21%,18%,2020
"Skilled nursing facility spending per Medicare beneficiary",Source,$839,$821,2021
"Skilled nursing patients with a successful discharge",Source,53%,57%,2020
"Adults with low back pain with an imaging study at diagnosis",Source,68.9%,69.1%,2021
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,36.4,33.1,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,2.6,2.9,2021
"Potentially avoidable ED visits age 65 and older, per 1,000 Medicare beneficiaries",Source,146,141.3,2021
"Potentially avoidable ED visits ages 18–64, per 1,000 employer coverage enrollees",Source,131.1,133.9,2021
"Preventable hospitalizations age 65 and older, per 1,000 Medicare beneficiaries",Source,31.9,28.6,2021
"Preventable hospitalizations ages 18–64, per 1,000 employer coverage enrollees",Source,3.8,4.4,2021
"Adult women who received a cervical cancer screening Pap test",Source,74.6%,75.8%,2020
"Adult women who received a mammogram",Source,75.1%,76.7%,2022
"Adult women who received a recommended cervical cancer screening  test",Source,77.8%,82%,2022
"Adults ages 45–74 who received a colon cancer screening test",Source,62.4%,59.5%,2022
"Adults who received a colon cancer screening test",Source,72.1%,72.4%,2020
"Adults with a recent flu shot",Source,44.2%,45%,2022
"Adults with age- and gender-appropriate cancer screenings",Source,68.1%,68.8%,2020
"Adults with age- and gender-appropriate cancer screenings (2022 update)",Source,65.5%,64.6%,2022
"Adults with age-appropriate vaccines",Source,41.3%,41.9%,2022
"Adults without a dental visit",Source,38.9%,36.1%,2022
"At risk adults with a recent check-up",Source,90.7%,90.7%,2022
"Children with a medical and dental preventive care visit in the past year",Source,61.8%,64.4%,2021-22
"Children with all recommended vaccines",Source,70%,72%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,86.6%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,81.3%,79.3%,2021
"Older adults who received the pneumonia vaccine",Source,72.6%,70%,2022
"Premature avoidable deaths per 100,000 population",Source,371.7,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,269.1,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,102.6,88.8,2020-21
"Primary care spending as share of total, age 65 and older",Source,4.6%,5.3%,2021
"Primary care spending as share of total, ages 18–64",Source,5.3%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$509,$621,2021
"Primary care spending per enrollee, ages 18–64",Source,$439,$558,2021
"Public health funding",Source,$7,$40,2019
"Adult women who received a cervical cancer screening Pap test",Source,74.6%,75.8%,2020
"Adult women who received a mammogram",Source,75.1%,76.7%,2022
"Adults who received a colon cancer screening test",Source,72.1%,72.4%,2020
"Adults with a usual source of care",Source,82.3%,82%,2022
"Adults with age- and gender-appropriate cancer screenings",Source,68.1%,68.8%,2020
"Adults with age- and gender-appropriate cancer screenings (2022 update)",Source,65.5%,64.6%,2022
"Adults with age-appropriate vaccines",Source,41.3%,41.9%,2022
"At risk adults with a recent check-up",Source,90.7%,90.7%,2022
"Children with a medical and dental preventive care visit in the past year",Source,61.8%,64.4%,2021-22
"Children with a medical home",Source,47.8%,44.9%,2021-22
"Children with all recommended vaccines",Source,70%,72%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,86.6%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,81.3%,79.3%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$400,$540,2021
"Doctors' office visit spending per Medicare beneficiary",Source,$894,"$1,088",2021
"Mortality amenable to health care, deaths per 100,000 population",Source,99.5,86.8,2019-20
"Older adults who received the pneumonia vaccine",Source,72.6%,70%,2022
"Premature avoidable deaths per 100,000 population",Source,371.7,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,269.1,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,102.6,88.8,2020-21
"Primary care spending as share of total, age 65 and older",Source,4.6%,5.3%,2021
"Primary care spending as share of total, ages 18–64",Source,5.3%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$509,$621,2021
"Primary care spending per enrollee, ages 18–64",Source,$439,$558,2021
"Adults who are obese",Source,37.6%,34.3%,2022
"Adults who have lost six or more teeth",Source,10.5%,8.6%,2022
"Adults with low back pain with an imaging study at diagnosis",Source,68.9%,69.1%,2021
"Antidepressant use and adherence for depression",Source,40.2%,38.2%,2021
"Appropriate antibiotic among adults with bacterial pneumonia",Source,50.6%,44.3%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,86.6%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,81.3%,79.3%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$400,$540,2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans",Source,"$5,608","$4,967",2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,7.5%,6.8%,2021
"Employee deductible for employer-sponsored health insurance plans",Source,"$3,667","$3,371",2021
"Employee deductible for employer-sponsored health insurance plans, as a share of state median income",Source,4.9%,4.6%,2021
"Employee total potential out-of-pocket medical costs",Source,"$9,275","$8,338",2021
"Employee total potential out-of-pocket medical costs, as a share of state median income",Source,12.4%,11.5%,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,2.6,2.9,2021
"Inpatient employer-sponsored insurance spending per enrollee",Source,"$1,534","$1,512",2021
"Potentially avoidable ED visits ages 18–64, per 1,000 employer coverage enrollees",Source,131.1,133.9,2021
"Preventable hospitalizations ages 18–64, per 1,000 employer coverage enrollees",Source,3.8,4.4,2021
"Primary care spending as share of total, ages 18–64",Source,5.3%,6.9%,2021
"Primary care spending per enrollee, ages 18–64",Source,$439,$558,2021
"Total employer-sponsored insurance spending per enrollee",Source,"$5,916","$6,060",2021
"Total premium cost for employer-sponsored health insurance plans",Source,"$18,336","$17,650",2021
"Total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,24.4%,24.2%,2021
"Uninsured adults",Source,11.8%,11.2%,2022
