indicator,source,latest,"US average",time_period
"Adults who went without care because of cost",Source,10.7%,11.2%,2022
"Adults with a usual source of care",Source,80.9%,82%,2022
"Adults with any mental illness reporting unmet need",Source,34%,28%,2019-20
"Adults with any mental illness who did not receive treatment",Source,56%,55%,2019-20
"Adults without a dental visit",Source,33.7%,36.1%,2022
"Children who received needed mental health care",Source,78.2%,80.6%,2021-22
"Children with a medical and dental preventive care visit in the past year",Source,71.7%,64.4%,2021-22
"Children with a medical home",Source,50%,44.9%,2021-22
"Youth with depression who did not receive mental health services",Source,34%,60%,2019-20
"Children who are overweight or obese",Source,27.1%,32.7%,2021-22
"Children who received needed mental health care",Source,78.2%,80.6%,2021-22
"Children with a medical and dental preventive care visit in the past year",Source,71.7%,64.4%,2021-22
"Children with a medical home",Source,50%,44.9%,2021-22
"Children with all recommended vaccines",Source,71%,72%,2021
"Infant mortality per 1,000 live births",Source,4.8,5.4,2020
"Uninsured children",Source,4.7%,5.1%,2022
"Youth with depression who did not receive mental health services",Source,34%,60%,2019-20
"Adults who went without care because of cost",Source,10.7%,11.2%,2022
"Employee contribution to total premium cost for employer-sponsored health insurance plans",Source,"$5,193","$4,967",2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,6%,6.8%,2021
"Employee deductible for employer-sponsored health insurance plans",Source,"$4,048","$3,371",2021
"Employee deductible for employer-sponsored health insurance plans, as a share of state median income",Source,4.7%,4.6%,2021
"Employee total potential out-of-pocket medical costs",Source,"$9,241","$8,338",2021
"Employee total potential out-of-pocket medical costs, as a share of state median income",Source,10.8%,11.5%,2021
"Individuals with high out-of-pocket medical spending",Source,8.6%,10%,2021-22
"People with medical debt",Source,11%,12.6%,2021
"Total premium cost for employer-sponsored health insurance plans",Source,"$17,071","$17,650",2021
"Total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,19.9%,24.2%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$459,$540,2021
"Doctors' office visit spending per Medicare beneficiary",Source,$902,"$1,088",2021
"Home health spending per Medicare beneficiary",Source,$315,$518,2021
"Inpatient employer-sponsored insurance spending per enrollee",Source,"$1,491","$1,512",2021
"Inpatient spending per Medicare beneficiary",Source,"$2,130","$2,563",2021
"Primary care spending as share of total, age 65 and older",Source,6.1%,5.3%,2021
"Primary care spending as share of total, ages 18–64",Source,7%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$630,$621,2021
"Primary care spending per enrollee, ages 18–64",Source,$559,$558,2021
"Public health funding",Source,$52,$40,2019
"Skilled nursing facility spending per Medicare beneficiary",Source,$625,$821,2021
"Total employer-sponsored insurance spending per enrollee",Source,"$6,112","$6,060",2021
"Total spending per Medicare beneficiary",Source,"$9,214","$10,478",2021
"Uninsured adults",Source,9.4%,11.2%,2022
"Uninsured children",Source,4.7%,5.1%,2022
"Adults who are obese",Source,25.5%,34.3%,2022
"Adults who have lost six or more teeth",Source,6.4%,8.6%,2022
"Adults who report fair or poor health",Source,12.6%,16%,2022
"Adults who smoke",Source,10.6%,12.9%,2022
"Alcohol deaths per 100,000 population",Source,26.5,14.4,2021
"Breast cancer deaths per 100,000 female population",Source,19.5,19.4,2021
"Children who are overweight or obese",Source,27.1%,32.7%,2021-22
"Colorectal cancer deaths per 100,000 population",Source,12.6,13.4,2021
"Drug overdose deaths per 100,000 population",Source,31.4,32.4,2021
"Hospital 30-day mortality",Source,12%,12.3%,"07/2018 - 06/2021"
"Infant mortality per 1,000 live births",Source,4.8,5.4,2020
"Maternal mortality per 100,000 live births",Source,17.6,25.6,2019-2021
"Mortality amenable to health care, deaths per 100,000 population",Source,62.8,86.8,2019-20
"Premature avoidable deaths per 100,000 population",Source,270.6,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,204.1,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,66.5,88.8,2020-21
"Public health funding",Source,$52,$40,2019
"Suicide deaths per 100,000 population",Source,22.8,14.1,2021
"Care Transition Preparedness (out of 100 points)",Source,54,49,2021
"Central line-associated blood stream infection (CLABSI), Standardized Infection Ratio",Source,0.828,0.921,2021
"Communication about medicines (out of 100 points)",Source,63,60,2021
"Communication with doctors (out of 100 points)",Source,79,78,2021
"Communication with nurses (out of 100 points)",Source,79,78,2021
"Hospital 30-day mortality",Source,12%,12.3%,"07/2018 - 06/2021"
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,20.7,33.1,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,3,2.9,2021
"Hospital discharge instructions for home recovery",Source,88%,86%,2021
"Hospital discharge planning and instructions for home recovery (out of 100 points)",Source,88,86,2021
"Hospitals with better-than-average patient experience ratings",Source,77%,45%,2021
"Patients' overall hospital experience (out of 100 points)",Source,75,70,2021
"Responsiveness of hospital staff (out of 100 points)",Source,63,61,2021
"Adults with any mental illness reporting unmet need",Source,34%,28%,2019-20
"Adults with any mental illness who did not receive treatment",Source,56%,55%,2019-20
"Alcohol deaths per 100,000 population",Source,26.5,14.4,2021
"Antidepressant use and adherence for depression",Source,43.3%,38.2%,2021
"Children who received needed mental health care",Source,78.2%,80.6%,2021-22
"Drug overdose deaths per 100,000 population",Source,31.4,32.4,2021
"Suicide deaths per 100,000 population",Source,22.8,14.1,2021
"Youth with depression who did not receive mental health services",Source,34%,60%,2019-20
"At risk adults with a recent check-up",Source,87%,90.7%,2022
"Doctors' office visit spending per Medicare beneficiary",Source,$902,"$1,088",2021
"Home health patients with a hospital admission",Source,14%,15%,2019
"Home health spending per Medicare beneficiary",Source,$315,$518,2021
"Hospital 30-day mortality",Source,12%,12.3%,"07/2018 - 06/2021"
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,20.7,33.1,2021
"Inpatient spending per Medicare beneficiary",Source,"$2,130","$2,563",2021
"Long-stay nursing home residents with a hospital admission",Source,12%,17%,2020
"Older adults who received the pneumonia vaccine",Source,77.2%,70%,2022
"Potentially avoidable ED visits age 65 and older, per 1,000 Medicare beneficiaries",Source,135.3,141.3,2021
"Preventable hospitalizations age 65 and older, per 1,000 Medicare beneficiaries",Source,17.3,28.6,2021
"Primary care spending as share of total, age 65 and older",Source,6.1%,5.3%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$630,$621,2021
"Short-stay nursing home residents with a 30-day readmission to the hospital",Source,15%,18%,2020
"Skilled nursing facility spending per Medicare beneficiary",Source,$625,$821,2021
"Skilled nursing patients with a successful discharge",Source,65%,57%,2020
"Total spending per Medicare beneficiary",Source,"$9,214","$10,478",2021
"Adults with low back pain with an imaging study at diagnosis",Source,72.1%,69.1%,2021
"Appropriate antibiotic among adults with bacterial pneumonia",Source,46.8%,44.3%,2021
"Home health patients whose wounds healed after an operation",Source,92%,92%,2019
"Home health patients with a hospital admission",Source,14%,15%,2019
"Home health patients with improved mobility",Source,81%,80%,2019
"Home health spending per Medicare beneficiary",Source,$315,$518,2021
"Long-stay nursing home residents with a hospital admission",Source,12%,17%,2020
"Nursing home residents with an antipsychotic medication",Source,16.4%,14.4%,2020
"Nursing home residents with pressure sores",Source,4.1%,5.6%,2017
"Short-stay nursing home residents with a 30-day readmission to the hospital",Source,15%,18%,2020
"Skilled nursing facility spending per Medicare beneficiary",Source,$625,$821,2021
"Skilled nursing patients with a successful discharge",Source,65%,57%,2020
"Adults with low back pain with an imaging study at diagnosis",Source,72.1%,69.1%,2021
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,20.7,33.1,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,3,2.9,2021
"Potentially avoidable ED visits age 65 and older, per 1,000 Medicare beneficiaries",Source,135.3,141.3,2021
"Potentially avoidable ED visits ages 18–64, per 1,000 employer coverage enrollees",Source,133.8,133.9,2021
"Preventable hospitalizations age 65 and older, per 1,000 Medicare beneficiaries",Source,17.3,28.6,2021
"Preventable hospitalizations ages 18–64, per 1,000 employer coverage enrollees",Source,4,4.4,2021
"Adult women who received a cervical cancer screening Pap test",Source,73.6%,75.8%,2020
"Adult women who received a mammogram",Source,71.4%,76.7%,2022
"Adult women who received a recommended cervical cancer screening  test",Source,79.2%,82%,2022
"Adults ages 45–74 who received a colon cancer screening test",Source,60%,59.5%,2022
"Adults who received a colon cancer screening test",Source,73.5%,72.4%,2020
"Adults with a recent flu shot",Source,50.4%,45%,2022
"Adults with age- and gender-appropriate cancer screenings",Source,68.1%,68.8%,2020
"Adults with age- and gender-appropriate cancer screenings (2022 update)",Source,64.4%,64.6%,2022
"Adults with age-appropriate vaccines",Source,48.1%,41.9%,2022
"Adults without a dental visit",Source,33.7%,36.1%,2022
"At risk adults with a recent check-up",Source,87%,90.7%,2022
"Children with a medical and dental preventive care visit in the past year",Source,71.7%,64.4%,2021-22
"Children with all recommended vaccines",Source,71%,72%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,94.5%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,73.5%,79.3%,2021
"Older adults who received the pneumonia vaccine",Source,77.2%,70%,2022
"Premature avoidable deaths per 100,000 population",Source,270.6,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,204.1,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,66.5,88.8,2020-21
"Primary care spending as share of total, age 65 and older",Source,6.1%,5.3%,2021
"Primary care spending as share of total, ages 18–64",Source,7%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$630,$621,2021
"Primary care spending per enrollee, ages 18–64",Source,$559,$558,2021
"Public health funding",Source,$52,$40,2019
"Adult women who received a cervical cancer screening Pap test",Source,73.6%,75.8%,2020
"Adult women who received a mammogram",Source,71.4%,76.7%,2022
"Adults who received a colon cancer screening test",Source,73.5%,72.4%,2020
"Adults with a usual source of care",Source,80.9%,82%,2022
"Adults with age- and gender-appropriate cancer screenings",Source,68.1%,68.8%,2020
"Adults with age- and gender-appropriate cancer screenings (2022 update)",Source,64.4%,64.6%,2022
"Adults with age-appropriate vaccines",Source,48.1%,41.9%,2022
"At risk adults with a recent check-up",Source,87%,90.7%,2022
"Children with a medical and dental preventive care visit in the past year",Source,71.7%,64.4%,2021-22
"Children with a medical home",Source,50%,44.9%,2021-22
"Children with all recommended vaccines",Source,71%,72%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,94.5%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,73.5%,79.3%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$459,$540,2021
"Doctors' office visit spending per Medicare beneficiary",Source,$902,"$1,088",2021
"Mortality amenable to health care, deaths per 100,000 population",Source,62.8,86.8,2019-20
"Older adults who received the pneumonia vaccine",Source,77.2%,70%,2022
"Premature avoidable deaths per 100,000 population",Source,270.6,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,204.1,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,66.5,88.8,2020-21
"Primary care spending as share of total, age 65 and older",Source,6.1%,5.3%,2021
"Primary care spending as share of total, ages 18–64",Source,7%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$630,$621,2021
"Primary care spending per enrollee, ages 18–64",Source,$559,$558,2021
"All-cause mortality rate per 100,000 women ages 15–44",Source,115.4,124.2,2021
"Breast and cervical cancer deaths per 100,000 female population",Source,21,21.7,2021
"Breast cancer deaths per 100,000 female population",Source,19.5,19.4,2021
"Infant mortality per 1,000 live births",Source,4.8,5.4,2020
"Maternal mortality per 100,000 live births",Source,17.6,25.6,2019-2021
"No early prenatal care",Source,18.1%,21.7%,2021
"Preterm birth rate",Source,9.8%,10.5%,2021
"Self-pay in-hospital births",Source,2%,2.7%,2021
"Severe maternal morbidity",Source,102.5,88.2,2020
"Women ages 18–44 without a routine checkup",Source,14.3%,13%,2021
"Women ages 18–44 without a usual source of care",Source,19.6%,20.9%,2021
"Women without a postpartum checkup after birth",Source,11.5%,11.1%,2020
"Adults who are obese",Source,25.5%,34.3%,2022
"Adults who have lost six or more teeth",Source,6.4%,8.6%,2022
"Adults with low back pain with an imaging study at diagnosis",Source,72.1%,69.1%,2021
"Antidepressant use and adherence for depression",Source,43.3%,38.2%,2021
"Appropriate antibiotic among adults with bacterial pneumonia",Source,46.8%,44.3%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,94.5%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,73.5%,79.3%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$459,$540,2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans",Source,"$5,193","$4,967",2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,6%,6.8%,2021
"Employee deductible for employer-sponsored health insurance plans",Source,"$4,048","$3,371",2021
"Employee deductible for employer-sponsored health insurance plans, as a share of state median income",Source,4.7%,4.6%,2021
"Employee total potential out-of-pocket medical costs",Source,"$9,241","$8,338",2021
"Employee total potential out-of-pocket medical costs, as a share of state median income",Source,10.8%,11.5%,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,3,2.9,2021
"Inpatient employer-sponsored insurance spending per enrollee",Source,"$1,491","$1,512",2021
"Potentially avoidable ED visits ages 18–64, per 1,000 employer coverage enrollees",Source,133.8,133.9,2021
"Preventable hospitalizations ages 18–64, per 1,000 employer coverage enrollees",Source,4,4.4,2021
"Primary care spending as share of total, ages 18–64",Source,7%,6.9%,2021
"Primary care spending per enrollee, ages 18–64",Source,$559,$558,2021
"Total employer-sponsored insurance spending per enrollee",Source,"$6,112","$6,060",2021
"Total premium cost for employer-sponsored health insurance plans",Source,"$17,071","$17,650",2021
"Total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,19.9%,24.2%,2021
"Uninsured adults",Source,9.4%,11.2%,2022
